Service Code,Service Descrption,Charge
1890000,ACUTE BED HOLD,140
3170000,ADMIN ROOM & BOARD,2165
3110126,ADULT DETOX SEMI R&B,2165
3100126,ADULT DETOX SEMI R&B,2165
3090126,ADULT DETOX SEMI R&B,2165
3080126,ADULT DETOX SEMI R&B,2165
3071020,ADULT DETOX SEMI R&B,2165
3061020,ADULT DETOX SEMI R&B,2165
6100020,ADULT DETOX SEMI R&B,2165
3090124,ADULT PSYCH SEMI R&B,2165
6100010,ADULT PSYCH SEMI R&B,2165
3080124,ADULT PSYCH SEMI R&B,2165
3100124,ADULT PSYCH SEMI R&B,2165
3061000,ADULT PSYCH SEMI R&B,2165
3110124,ADULT PSYCH SEMI R&B,2165
3071000,ADULT PSYCH SEMI R&B,2165
3059124,CHILD MENTAL HEALTH,2165
3069124,CHILD MENTAL HEALTH,2165
3089124,CHILD SEMI PRIV MH,2165
3109124,CHILD SEMI PRIV MH,2165
3099124,CHILD SEMI PRIV MH,2165
3119124,CHILD SEMI PRIV MH,2165
3079124,CHILD SEMI PRIVATE,2165
6300020,DETOX YOUTH SEMI PVT,2165
5581901,ECT IP,1340
5582901,ECT OP,1340
4510905,IOP ADULT PSY-CENPAT,651
4670906,IOP CD ADOLESCENT,651
1610063,IOP CD ADULT,651
7700005,IOP CD PROCESS GRP 1,217
7800007,IOP CD PROCESS GRP 2,217
7800037,IOP CD PROCESS GRP 3,217
1610094,IOP MH GROUP ADOL,651
1610065,IOP MH GROUP ADULT,651
7700004,IOP MH GRP THERAPY,217
7800006,IOP MH PROCESS GRP 1,217
7800036,IOP MH PROCESS GRP 2,217
7800038,IOP MH PROCESS GRP 3,217
1610069,PHP CD,1085
1610091,PHP CD ADOL,1085
7801916,PHP CD FAM THERAPY,217
7801914,PHP CD IND THERAPY,217
7800009,PHP CD PROCESS GRP 1,217
7800012,PHP CD PROCESS GRP 2,217
7800032,PHP CD PROCESS GRP 3,217
7800033,PHP CD PROCESS GRP 4,217
7800031,PHP CD PSYCHED GRP 1,217
7800040,PHP CD PSYCHED GRP 2,217
4370912,PHP CD TELE,1085
1610068,PHP MENTAL HEALTH,1085
7800916,PHP MH FAM THERAPY,217
7800008,PHP MH PROCESS GRP 1,217
7800028,PHP MH PROCESS GRP 2,217
7800011,PHP MH PROCESS GRP 3,217
7800034,PHP MH PROCESS GRP 4,217
7800010,PHP MH PSYCHED GRP 1,217
7800030,PHP MH PSYCHED GRP 2,217
4250912,PHP MH TELE,1085
1610092,PHP PSYCH ADOL,1085
3221000,PSYCH CHILD SEMI R&B,2165
6300010,PSYCH YOUTH SEMI PVT,2165
4631915,TELE CD PROCESS GP 1,217
4632915,TELE CD PROCESS GP 2,217
4633915,TELE CD PROCESS GP 3,217
1610062,TELE IOP CD,651
1610095,TELE IOP MH,651
4511915,TELE MH PROCESS GP 1,217
4512915,TELE MH PROCESS GP 2,217
4513915,TELE MH PROCESS GP 3,217
3068126,YOUTH DETOX,2165
3058126,YOUTH DETOX,2165
3068124,YOUTH MENTAL HEALTH,2165
3058124,YOUTH MENTAL HEALTH,2165
3118126,YOUTH SEMI PRIV CD,2165
3078126,YOUTH SEMI PRIV CD,2165
3108126,YOUTH SEMI PRIV CD,2165
3088126,YOUTH SEMI PRIV CD,2165
3098126,YOUTH SEMI PRIV CD,2165
3118124,YOUTH SEMI PRIV MH,2165
3108124,YOUTH SEMI PRIV MH,2165
3098124,YOUTH SEMI PRIV MH,2165
3088124,YOUTH SEMI PRIV MH,2165
3078124,YOUTH SEMI PRIVATE,2165
