SERVICE CODE,SERVICE DESCRIPTION,CHARGE
3170000,ADMIN ROOM & BOARD,"2,165.00"
6100020,ADULT DETOX SEMI R&B,"2,165.00"
3110126,ADULT DETOX SEMI R&B,"2,165.00"
3100126,ADULT DETOX SEMI R&B,"2,165.00"
3090126,ADULT DETOX SEMI R&B,"2,165.00"
3080126,ADULT DETOX SEMI R&B,"2,165.00"
3071020,ADULT DETOX SEMI R&B,"2,165.00"
3061020,ADULT DETOX SEMI R&B,"2,165.00"
3090124,ADULT PSYCH SEMI R&B,"2,165.00"
6100010,ADULT PSYCH SEMI R&B,"2,165.00"
3080124,ADULT PSYCH SEMI R&B,"2,165.00"
3110124,ADULT PSYCH SEMI R&B,"2,165.00"
3071000,ADULT PSYCH SEMI R&B,"2,165.00"
3100124,ADULT PSYCH SEMI R&B,"2,165.00"
3061000,ADULT PSYCH SEMI R&B,"2,165.00"
3059124,CHILD MENTAL HEALTH,"2,165.00"
3069124,CHILD MENTAL HEALTH,"2,165.00"
3109124,CHILD SEMI PRIV MH,"2,165.00"
3089124,CHILD SEMI PRIV MH,"2,165.00"
3099124,CHILD SEMI PRIV MH,"2,165.00"
3119124,CHILD SEMI PRIV MH,"2,165.00"
3079124,CHILD SEMI PRIVATE,"2,165.00"
6300020,DETOX YOUTH SEMI PVT,"2,165.00"
5581901,ECT IP,"1,340.00"
5582901,ECT OP,"1,340.00"
4510905,IOP ADULT PSY-CENPAT,651.00
4670906,IOP CD ADOLESCENT,651.00
1610063,IOP CD ADULT,651.00
7700005,IOP CD PROCESS GRP 1,217.00
7800007,IOP CD PROCESS GRP 2,217.00
7800037,IOP CD PROCESS GRP 3,217.00
1610094,IOP MH GROUP ADOL,651.00
1610065,IOP MH GROUP ADULT,651.00
7700004,IOP MH GRP THERAPY,217.00
7800006,IOP MH PROCESS GRP 1,217.00
7800036,IOP MH PROCESS GRP 2,217.00
7800038,IOP MH PROCESS GRP 3,217.00
1610069,PHP CD,"1,085.00"
1610091,PHP CD ADOL,"1,085.00"
7801916,PHP CD FAM THERAPY,217.00
7801914,PHP CD IND THERAPY,217.00
7800009,PHP CD PROCESS GRP 1,217.00
7800012,PHP CD PROCESS GRP 2,217.00
7800032,PHP CD PROCESS GRP 3,217.00
7800033,PHP CD PROCESS GRP 4,217.00
7800031,PHP CD PSYCHED GRP 1,217.00
7800040,PHP CD PSYCHED GRP 2,217.00
4370912,PHP CD TELE,"1,085.00"
1610068,PHP MENTAL HEALTH,"1,085.00"
7800916,PHP MH FAM THERAPY,217.00
7800008,PHP MH PROCESS GRP 1,217.00
7800028,PHP MH PROCESS GRP 2,217.00
7800011,PHP MH PROCESS GRP 3,217.00
7800034,PHP MH PROCESS GRP 4,217.00
7800010,PHP MH PSYCHED GRP 1,217.00
7800030,PHP MH PSYCHED GRP 2,217.00
4250912,PHP MH TELE,"1,085.00"
1610092,PHP PSYCH ADOL,"1,085.00"
3221000,PSYCH CHILD SEMI R&B,"2,165.00"
6300010,PSYCH YOUTH SEMI PVT,"2,165.00"
4631915,TELE CD PROCESS GP 1,217.00
4632915,TELE CD PROCESS GP 2,217.00
4633915,TELE CD PROCESS GP 3,217.00
1610062,TELE IOP CD,651.00
1610095,TELE IOP MH,651.00
4511915,TELE MH PROCESS GP 1,217.00
4512915,TELE MH PROCESS GP 2,217.00
4513915,TELE MH PROCESS GP 3,217.00
3068126,YOUTH DETOX,"2,165.00"
3058126,YOUTH DETOX,"2,165.00"
3068124,YOUTH MENTAL HEALTH,"2,165.00"
3058124,YOUTH MENTAL HEALTH,"2,165.00"
3118126,YOUTH SEMI PRIV CD,"2,165.00"
3078126,YOUTH SEMI PRIV CD,"2,165.00"
3108126,YOUTH SEMI PRIV CD,"2,165.00"
3088126,YOUTH SEMI PRIV CD,"2,165.00"
3098126,YOUTH SEMI PRIV CD,"2,165.00"
3118124,YOUTH SEMI PRIV MH,"2,165.00"
3108124,YOUTH SEMI PRIV MH,"2,165.00"
3098124,YOUTH SEMI PRIV MH,"2,165.00"
3088124,YOUTH SEMI PRIV MH,"2,165.00"
3078124,YOUTH SEMI PRIVATE,"2,165.00"
